"subject","predicate","object"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/2000/01/rdf-schema#label","Konrad-Adenauer-Platz (Bergisch Gladbach)"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/2000/01/rdf-schema#comment","Der Konrad-Adenauer-Platz ist der zentrale Marktplatz in der Fußgängerzone des Stadtteils Stadtmitte in Bergisch Gladbach."
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22692648"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22692648"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.georss.org/georss/point","50.991325 7.130507"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9913
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13051
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergischer_Löwe.jpg"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konrad-Adenauer-Platz_(Bergisch_Gladbach)"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://dbpedia.org/ontology/wikiPageID",9289264
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://dbpedia.org/ontology/wikiPageRevisionID",151210104
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://de.dbpedia.org/property/ew",7130507
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://de.dbpedia.org/property/ns",50991325
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konrad-Adenauer-Platz_(Bergisch_Gladbach)?oldid=151210104"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://dbpedia.org/ontology/abstract","Der Konrad-Adenauer-Platz ist der zentrale Marktplatz in der Fußgängerzone des Stadtteils Stadtmitte in Bergisch Gladbach."
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bergischer_Löwe.jpg?width=300"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Platz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)"
"http://de.wikipedia.org/wiki/Konrad-Adenauer-Platz_(Bergisch_Gladbach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konrad-Adenauer-Platz_(Bergisch_Gladbach)"
