"subject","predicate","object"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://www.w3.org/2000/01/rdf-schema#label","Utah State Route 279"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://www.w3.org/2000/01/rdf-schema#comment","Die Utah State Route 279, auch Potash Road, ist ein Highway in Utah. Die Utah State Route 279 fängt nördlich von Moab am U.S. Highway 191 an und endet nahe dem Canyonlands-Nationalpark und dem Dead Horse Point State Park. Sie führt am Colorado entlang. Der Highway ist die ersten 22 km bis zu einer Fabrik asphaltiert; danach führt er 160 km über Schotter. Der Highway umrundet den Island in the Sky District."
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://de.dbpedia.org/property/anzCounty",1
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://de.dbpedia.org/property/countys","http://de.dbpedia.org/resource/Grand_County_(Utah)"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502879"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utah_State_Route_279"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3mx9"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2502879"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Utah_State_Route"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Utah_State_Route_279"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://dbpedia.org/ontology/wikiPageID",2116607
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://dbpedia.org/ontology/wikiPageRevisionID",133700880
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://de.dbpedia.org/property/beginn","nördlich von Moab"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://de.dbpedia.org/property/bundesstaat","Utah"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://de.dbpedia.org/property/ende","nahe dem Canyonlands-Nationalpark"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://de.dbpedia.org/property/nummer",279
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://de.dbpedia.org/property/typ","State Route"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Utah_State_Route_279?oldid=133700880"
"http://de.dbpedia.org/resource/Utah_State_Route_279","http://dbpedia.org/ontology/abstract","Die Utah State Route 279, auch Potash Road, ist ein Highway in Utah. Die Utah State Route 279 fängt nördlich von Moab am U.S. Highway 191 an und endet nahe dem Canyonlands-Nationalpark und dem Dead Horse Point State Park. Sie führt am Colorado entlang. Der Highway ist die ersten 22 km bis zu einer Fabrik asphaltiert; danach führt er 160 km über Schotter. Der Highway umrundet den Island in the Sky District."
"http://de.wikipedia.org/wiki/Utah_State_Route_279","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Utah_State_Route_279"
"http://de.dbpedia.org/resource/Utah_State_Highway_279","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Utah_State_Route_279"
