"subject","predicate","object"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2000/01/rdf-schema#label","Kupferorganische Verbindungen"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2000/01/rdf-schema#comment","Kupferorganische Verbindungen oder Kupferorganyle sind metallorganische Verbindungen des chemischen Elementes Kupfer. Ihre häufigste Verwendung finden sie in der organischen Chemie für Synthesen. Aufgrund ihrer hohen Reaktivität werden sie meist nicht als fertiges Reagenz gekauft, sondern entweder direkt vor der gewünschten Reaktion hergestellt und sofort verwendet oder sie entstehen währenddessen (in situ)."
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Organokoperchemie"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reattivi_di_organo-rame"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organocopper_compound"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418643"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Organocuprate"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有機銅化合物"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compuesto_de_organocobre"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q418643"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9nj5"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuprate.svg"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://purl.org/dc/elements/1.1/publisher","Teubner B.G. GmbH"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kupferverbindung"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallorganische_Verbindung"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://purl.org/ontology/bibo/pages","234-245"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kupferorganische_Verbindungen"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://dbpedia.org/ontology/wikiPageID",2100781
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://dbpedia.org/ontology/wikiPageRevisionID",140862574
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://de.dbpedia.org/property/auflage",102
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://de.dbpedia.org/property/autor","Christoph Elschenbroich"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://de.dbpedia.org/property/endseite",1452
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://de.dbpedia.org/property/startseite",1451
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kupferorganische_Verbindungen?oldid=140862574"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://dbpedia.org/ontology/abstract","Kupferorganische Verbindungen oder Kupferorganyle sind metallorganische Verbindungen des chemischen Elementes Kupfer. Ihre häufigste Verwendung finden sie in der organischen Chemie für Synthesen. Aufgrund ihrer hohen Reaktivität werden sie meist nicht als fertiges Reagenz gekauft, sondern entweder direkt vor der gewünschten Reaktion hergestellt und sofort verwendet oder sie entstehen währenddessen (in situ)."
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://dbpedia.org/ontology/isbn","3-519-53501-7"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://dbpedia.org/ontology/originalTitle","Organometallchemie"
"http://de.dbpedia.org/resource/Kupferorganische_Verbindungen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuprate.svg?width=300"
"http://de.wikipedia.org/wiki/Kupferorganische_Verbindungen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kupferorganische_Verbindungen"
"http://de.dbpedia.org/resource/Organische_Kupferverbindungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kupferorganische_Verbindungen"
"http://de.dbpedia.org/resource/Organocuprate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kupferorganische_Verbindungen"
