"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Träger_von_Orden_und_Ehrenzeichen_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Mexikos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerika","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Niederkalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mexique"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Messico"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411384"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mexico"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコ"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411384"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexico"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:México"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεξικό"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:México"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meksyk"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Meksiko"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2004/02/skos/core#prefLabel","Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mittelamerika"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://dbpedia.org/ontology/wikiPageID",242491
