"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/2000/01/rdf-schema#label","Maurisches Landhaus"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/2000/01/rdf-schema#comment","Das Maurische Landhaus ist eine ehemalige Sommerresidenz des Königs Wilhelm I. von Württemberg im Stuttgarter Stadtbezirk Bad Cannstatt. Das Landhaus, von Hofarchitekt Ludwig von Zanth 1846 im maurischen Stil erbaut, wird heute als Gewächshaus und Nachttierhaus im zoologisch-botanischen Garten Wilhelma genutzt."
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1911513"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1911513"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10943264/"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.georss.org/georss/point","48.80661666666666 9.205072222222222"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://xmlns.com/foaf/0.1/name","Maurisches Landhaus"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8066
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.20507
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Wilhelma_Maurisches_Landhaus_qtl1.jpg"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewächshaus"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelma"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1840er_Jahren"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maurisches_Landhaus"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://dbpedia.org/ontology/wikiPageID",6960569
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://dbpedia.org/ontology/wikiPageRevisionID",140975469
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilhelma.de/de/park-und-geschichte/historische-gebaeude/maurisches-landhaus.html"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/Wilhelm_I._(Württemberg)"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://de.dbpedia.org/property/baujahr",1846
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://de.dbpedia.org/property/baumeister","http://de.dbpedia.org/resource/Ludwig_von_Zanth"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://de.dbpedia.org/property/bild","Wilhelma Maurisches Landhaus qtl1.jpg"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://de.dbpedia.org/property/breitengrad",48.8066
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://de.dbpedia.org/property/längengrad",9.20507
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maurisches_Landhaus?oldid=140975469"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://dbpedia.org/ontology/abstract","Das Maurische Landhaus ist eine ehemalige Sommerresidenz des Königs Wilhelm I. von Württemberg im Stuttgarter Stadtbezirk Bad Cannstatt. Das Landhaus, von Hofarchitekt Ludwig von Zanth 1846 im maurischen Stil erbaut, wird heute als Gewächshaus und Nachttierhaus im zoologisch-botanischen Garten Wilhelma genutzt."
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://dbpedia.org/ontology/isoCode","DE-BW"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wilhelma"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Wilhelma_Maurisches_Landhaus_qtl1.jpg?width=300"
"http://de.wikipedia.org/wiki/Maurisches_Landhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maurisches_Landhaus"
