"subject","predicate","object"
"http://de.dbpedia.org/resource/VP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verbalphrase"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2000/01/rdf-schema#label","Verbalphrase"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2000/01/rdf-schema#comment","Verbalphrase (Symbol VP) bezeichnet in der Linguistik eine Phrase, also eine abgeschlossene syntaktische Einheit, deren sogenannter Kopf oder Kern ein Verb ist."
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778442"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verb_phrase"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sintagma_verbal"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verbale_constituent"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sintagma_verbale"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1778442"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/動詞句"
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dn3g"
"http://de.dbpedia.org/resource/Verbalphrase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syntax"
"http://de.dbpedia.org/resource/Verbalphrase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verbalphrase"
"http://de.dbpedia.org/resource/Verbalphrase","http://dbpedia.org/ontology/wikiPageID",143919
"http://de.dbpedia.org/resource/Verbalphrase","http://dbpedia.org/ontology/wikiPageRevisionID",157364738
"http://de.dbpedia.org/resource/Verbalphrase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verbalphrase?oldid=157364738"
"http://de.dbpedia.org/resource/Verbalphrase","http://dbpedia.org/ontology/abstract","Verbalphrase (Symbol VP) bezeichnet in der Linguistik eine Phrase, also eine abgeschlossene syntaktische Einheit, deren sogenannter Kopf oder Kern ein Verb ist."
"http://de.dbpedia.org/resource/Verbalausdruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verbalphrase"
"http://de.dbpedia.org/resource/Verbalgruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verbalphrase"
"http://de.wikipedia.org/wiki/Verbalphrase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verbalphrase"
