"subject","predicate","object"
"http://de.dbpedia.org/resource/Komodo_(Hard_Nights)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/T_in_the_Park_2009","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/T_in_the_Park_2010","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/T_in_the_Park_2011","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/T_in_the_Park_2012","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/T_in_the_Park_2013","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Girl_(Dannii-Minogue-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Dreamhouse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Future_Pop","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Psytrance","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Eye_Q_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Noom","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Trance_(Musik)"
