"subject","predicate","object"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2000/01/rdf-schema#label","Villa Armira"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2000/01/rdf-schema#comment","Die Villa Armira (bulgarisch Вила Армира) ist eine vorstädtische, antike römische Villa (Landhaus, Villa rustica) in Südostbulgarien. Sie befindet sich etwa 2 km südlich von Iwajlowgrad in der Provinz Chaskowo und ist eine der bemerkenswertesten römischen Villen in der römischen Provinz Thrakien. Die in der Villa gefundenen, vielfältigen Bodenmosaiken mit verschlungenen geometrischen, pflanzlichen, zoomorphen und anthropomorphen Motiven stellen den größten Fund seiner Art in Bulgarien dar, der höchstens noch mit den Bodenmosaiken in Marcianopolis (heute Dewnja) vergleichbar ist. Heute ist die Villa unter dem Namen Villa Armira bekannt, der vom Namen des kleinen Flüsschens Armira (auch Aterenska reka genannt - bulg. Атеренска река) abgeleitet ist, an dessen Ufer die Villa liegt. Der Fluss A"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Armira"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Armira"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k71nx"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1892609"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Villa_Armira"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892609"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.georss.org/georss/point","41.48111111111111 26.12"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.georss.org/georss/point","41.499069444444444 26.10611111111111"
"http://de.dbpedia.org/resource/Villa_Armira","http://xmlns.com/foaf/0.1/name","Nekropole in Swiratschi"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4991
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4811
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.1061
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.12
"http://de.dbpedia.org/resource/Villa_Armira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Armira_Floor_Mosaic_PD_2011_152.JPG"
"http://de.dbpedia.org/resource/Villa_Armira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_Bulgarien"
"http://de.dbpedia.org/resource/Villa_Armira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Bulgarien)"
"http://de.dbpedia.org/resource/Villa_Armira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Chaskowo"
"http://de.dbpedia.org/resource/Villa_Armira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_rustica"
"http://de.dbpedia.org/resource/Villa_Armira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Wohnhaus"
"http://de.dbpedia.org/resource/Villa_Armira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Villa_Armira"
"http://de.dbpedia.org/resource/Villa_Armira","http://dbpedia.org/ontology/wikiPageID",6863305
"http://de.dbpedia.org/resource/Villa_Armira","http://dbpedia.org/ontology/wikiPageRevisionID",149102094
