"subject","predicate","object"
"http://de.dbpedia.org/resource/Alstonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Astrocyanit-(Ce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Axinit-(Fe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Axinit-(Mg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Axinit-(Mn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bariopharmakosiderit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Billietit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chalkomenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Dadsonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eosphorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eukryptit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ferrihydrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Francevillit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Freibergit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Gonnardit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hydroboracit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kolbeckit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Miserit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Natrodufrénit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Nukundamit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Orientit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Planerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Quenselit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Raspit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Safflorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Soddyit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tarbuttit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ussingit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Vésigniéit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Whitmoreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Xonotlit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Yvonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zálesíit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Attikait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
