"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Otto-von-Guericke-Universität_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Hochschule_Magdeburg-Stendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","Bildung und Forschung in Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8907769"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8907769"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung und Forschung in Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Sachsen-Anhalt_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://dbpedia.org/ontology/wikiPageID",4737779
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",152158679
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_und_Forschung_in_Magdeburg?oldid=152158679"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Fabrikbetrieb_und_-automatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Neurobiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Kunstgewerbe-_und_Handwerkerschule_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Dynamik_komplexer_technischer_Systeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Liste_bekannter_Persönlichkeiten_der_Medizinischen_Akademie_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Institut_für_Neurobiologie_und_Hirnforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Schulleiter_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Stadtbibliothek_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
"http://de.dbpedia.org/resource/Wissenschaftshafen_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Magdeburg"
