"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://www.w3.org/2000/01/rdf-schema#label","Weltpostkongress"
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9182670"
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182670"
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://www.w3.org/2004/02/skos/core#prefLabel","Weltpostkongress"
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltpostverein"
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:UN-Weltgipfel"
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://dbpedia.org/ontology/wikiPageID",7302431
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://dbpedia.org/ontology/wikiPageRevisionID",109255186
"http://de.dbpedia.org/resource/Kategorie:Weltpostkongress","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weltpostkongress?oldid=109255186"
"http://de.dbpedia.org/resource/Weltpostkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1874","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1878","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1885","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1891","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1897","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1906","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1939","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1947","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1952","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1974","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
"http://de.dbpedia.org/resource/Weltpostkongress_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltpostkongress"
