"subject","predicate","object"
"http://de.dbpedia.org/resource/Julie_Heldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Maxie_Rosenbloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alfred_Nakache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Dawid_Abramowitsch_Tyschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Eliot_Teltscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der International Jewish Sports Hall of Fame"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17258782"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17258782"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der International Jewish Sports Hall of Fame"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Judentum)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_Hall_of_Fame_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",8218132
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",145329868
