"subject","predicate","object"
"http://de.wikipedia.org/wiki/Partido_Republicano_(Portugal)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano (Portugal)"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Die Republikanische Partei (Portugiesisch: Partido Republicano Português) war eine portugiesische politische Partei, die, 1876 entstanden, für die Abschaffung der konstitutionellen Monarchie und die Errichtung einer Republik eintrat. Ihre soziale Basis und Wählerschaft hatte die Republikanische Partei besonders in den städtischen Mittelschichten, unter Intellektuellen und Teilen des Militärs, hier besonders der Marine, aber auch unter Industriearbeitern und Handwerkern."
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2054725"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2054725"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_liberale_Partei"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1876"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Portugal)"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Partido_Republicano_(Portugal)"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://dbpedia.org/ontology/wikiPageID",1436605
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",144990881
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Partido_Republicano_(Portugal)?oldid=144990881"
"http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)","http://dbpedia.org/ontology/abstract","Die Republikanische Partei (Portugiesisch: Partido Republicano Português) war eine portugiesische politische Partei, die, 1876 entstanden, für die Abschaffung der konstitutionellen Monarchie und die Errichtung einer Republik eintrat. Ihre soziale Basis und Wählerschaft hatte die Republikanische Partei besonders in den städtischen Mittelschichten, unter Intellektuellen und Teilen des Militärs, hier besonders der Marine, aber auch unter Industriearbeitern und Handwerkern."
"http://de.dbpedia.org/resource/Partido_Republicano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partido_Republicano_(Portugal)"
