"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Duluth (Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8392654"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392654"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duluth,_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Duluth (Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minnesota_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",6109513
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",116549158
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duluth_(Minnesota)?oldid=116549158"
"http://de.dbpedia.org/resource/USS_Duluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/University_of_Minnesota_Duluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Aerial_Lift_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Minnesota_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Lynchmorde_von_Duluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Cirrus_Design_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Don_Ness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Duluth,_Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Bistum_Duluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Duluth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
