"subject","predicate","object"
"http://de.dbpedia.org/resource/Driv3r","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Driver:_Parallel_Lines","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Driver_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Driver_2:_Back_on_the_Streets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Fear_2:_Project_Origin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Saints_Row_IV","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Star_Wars:_Rogue_Squadron_III_–_Rebel_Strike","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Star_Wars:_Rogue_Squadron_II_–_Rogue_Leader","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Red_Dog:_Superior_Firepower","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Driver:_Vegas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/MechWarrior_Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Bayonetta_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Just_Cause_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Mafia_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2000/01/rdf-schema#label","Actionspiel"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2000/01/rdf-schema#comment","Actionspiel ist eine Sammelbezeichnung für alle Computerspiel-Genres, in denen die Spielmechanik überwiegend die Geschicklichkeit und Reaktionsschnelligkeit des Spielers fordert. Dies geht in der Regel mit einer starken Betonung des Echtzeit-Aspekts einher."
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akční_počítačová_hra"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/액션_게임"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q270948"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_eletrônico_de_ação"
