"subject","predicate","object"
"http://de.dbpedia.org/resource/Beyond_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/The_Colonel’s_Bequest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Vermeer_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Corruption_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Gnome_Ranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Gold_Rush!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/World_Games_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Empire_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Boulder_Dash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Das_Stundenglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Dungeon_Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Elite_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2000/01/rdf-schema#label","Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766857"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atari_ST-spel"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Atari_ST"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7766857"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Atari_ST"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아타리_ST_게임"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Atari_ST"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Atari_ST"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:TOS-Software"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Atari-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://dbpedia.org/ontology/wikiPageID",1917412
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154921942
"http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Atari-ST-Spiel?oldid=154921942"
"http://de.dbpedia.org/resource/Lemmings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Lode_Runner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/MIDI_Maze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Maniac_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/SimCity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/SunDog:_Frozen_Legacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/A_Mind_Forever_Voyaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Esprit_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Loom_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Oxyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Pirates!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Speedball_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Zak_McKracken_and_the_Alien_Mindbenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Frontier:_Elite_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
