"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/2000/01/rdf-schema#label","Stanley-Cup-Playoffs 2015"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die Playoffs um den Stanley Cup des Jahres 2015 begannen am 15. April 2015 und endeten am 15. Juni 2015 mit dem 4:2-Erfolg der Chicago Blackhawks über die Tampa Bay Lightning. Chicago gewann damit den dritten Stanley Cup in den letzten sechs Jahren und stellte mit Duncan Keith auch den mit der Conn Smythe Trophy ausgezeichneten MVP der Playoffs. Die Lightning, die in Tyler Johnson den besten Scorer in ihren Reihen hatten, waren indes das erste Team in der Ligahistorie, das in den vier Playoff-Runden jeweils auf ein Team der Original Six traf."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2015"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19753291"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19753291"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Stanley_Cup_playoffs"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130gzd3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanley_Cup_playoff_2015"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","WWC2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","P1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","WWC1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","M3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","A2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","1.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","P3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","A1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","EWC1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","3.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","M2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","P2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","EWC2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","A3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","2.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd1Seed","M1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Seed","P1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Seed","WWC1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Seed","A2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Seed","P3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Seed","A1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Seed","3.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Seed","M2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Seed","M1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Team","Anaheim Ducks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Team","Minnesota Wild"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Team","Washington Capitals"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Team","Calgary Flames"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Team","Canadiens de Montréal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Team","New York Rangers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Team","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd2Team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Seed","A2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Seed","P1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Seed","3.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Seed","M1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Team","Anaheim Ducks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Team","New York Rangers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd3Team","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd4Team","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd4Team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Detroit Red Wings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Minnesota Wild"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Canadiens de Montréal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Ottawa Senators"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","New York Rangers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Nashville Predators"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Winnipeg Jets"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","St. Louis Blues"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Pittsburgh Penguins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Vancouver Canucks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Washington Capitals"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Anaheim Ducks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","New York Islanders"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/team","Calgary Flames"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19390
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19349
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",21851
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19318
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",18870
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22236
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19289
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19243
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19204
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22171
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22160
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22089
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19165
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",18006
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",20500
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19163
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17375
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",15016
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22020
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",16170
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",18645
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17291
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17284
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17286
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",18619
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17299
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17415
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17225
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",1701236
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17238
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17234
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",18506
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17208
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",21287
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19653
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",19671
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",17174
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22014
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22404
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22424
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",21934
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",20027
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zuschauer",22354
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stanley-Cup-Playoffs"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2015"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageID",8792328
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageRevisionID",156878559
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/boxscore?id=2014030245"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/playoffs/NHL_2015.html"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030111"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030112"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030132"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030133"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030134"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030135"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030125"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030126"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030127"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/boxscore?id=2014030412"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030131"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030121"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030122"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030123"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030124"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030113"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030114"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030115"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030116"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030156"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030161"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030162"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030163"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030152"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030153"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030154"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030155"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030145"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030146"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030147"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030151"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030141"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030142"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030143"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030144"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030186"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030211"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030212"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030213"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030182"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030183"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030184"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030185"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030172"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030173"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030174"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030181"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030164"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030165"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030166"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030171"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030233"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030234"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030241"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030242"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030226"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030227"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030231"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030232"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030222"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030223"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030224"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030225"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030214"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030215"
