"subject","predicate","object"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2000/01/rdf-schema#label","Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2000/01/rdf-schema#comment","Wildenspring ist eine Gemeinde im Ilm-Kreis in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559820"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559820"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb2qn"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://www.georss.org/georss/point","50.60166666666667 11.050833333333333"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6017
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0508
"http://de.dbpedia.org/resource/Wildenspring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wildenspring.PNG"
"http://de.dbpedia.org/resource/Wildenspring","http://xmlns.com/foaf/0.1/homepage","http://www.vg-grossbreitenbach.de/"
"http://de.dbpedia.org/resource/Wildenspring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Wildenspring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Wildenspring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1370"
"http://de.dbpedia.org/resource/Wildenspring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/wikiPageID",752345
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/wikiPageRevisionID",155287138
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-grossbreitenbach.de/"
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/breitengrad",50.6017
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/bürgermeister","Reiner Hornschuh"
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/herausgeber","Rita Hornschuh,  Diana Jahn"
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/lageplan","Wildenspring in IK.svg"
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/längengrad",11.0508
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/ort","Wildenspring"
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/straße","Ortsstraße 1"
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wildenspring","http://de.dbpedia.org/property/wappen","Wappen Wildenspring.PNG"
"http://de.dbpedia.org/resource/Wildenspring","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wildenspring?oldid=155287138"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/abstract","Wildenspring ist eine Gemeinde im Ilm-Kreis in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Großbreitenbach"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ilm-Kreis"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/areaCode","036781"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/areaTotal",4e+06
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/elevation",630.0
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/individualisedGnd","1063730066"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Die_Linke"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/municipalityCode","16070052"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/postalCode","98701"
"http://de.dbpedia.org/resource/Wildenspring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wildenspring.PNG?width=300"
"http://de.wikipedia.org/wiki/Wildenspring","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wildenspring"
