"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Sebastian_Werro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Henrich_Smet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1614ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1614년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6485920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6485920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1614_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1614年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1614"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://dbpedia.org/ontology/wikiPageID",494851
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://dbpedia.org/ontology/wikiPageRevisionID",116731217
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1614","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1614?oldid=116731217"
"http://de.dbpedia.org/resource/Gerhard_Eobanus_Geldenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Henri_I._de_Montmorency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Kamillus_von_Lellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Felice_Anerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Isaac_Casaubon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Elisabeth_Báthory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Felix_Platter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Pedro_Fernández_de_Quirós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Philipp_Ludwig_(Pfalz-Neuburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Bartholomäus_Scultetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/François_de_Bourbon,_prince_de_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Jakob_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Renward_Cysat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Markus_Welser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Elisabeth_von_Bergh-s’Heerenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Marquard_Freher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Alexander_Guagnini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Andreas_Herber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Lavinia_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Pancraz_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Pierre_de_Bourdeille,_seigneur_de_Brantôme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Robert_Smythson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Thomas_Franzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Sibylla_von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Tobias_Tilemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Wolf_Jacob_Stromer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Claude_de_La_Châtre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Andreas_Schoppius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Christoph_Murer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Lambert_de_Sayve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Matthias_Anomäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Reinhard_Bachofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Filippo_Salviati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Matthias_Oeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Wolter_Hasemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Konoe_Nobutada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Hans_Landis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Bartosz_Paprocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Burchard_Harbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Cesare_Nebbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Johannes_Magirus_(sen.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Wolfgang_Zündelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Melchior_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Filippo_Paladini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/William_Lee_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Tomás_Gargal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Bernhard_Homeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Maximiliana_Maria_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Lazarus_Röting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Anton_(I.)_von_Wietersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Balthasar_Braunsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Bonaventura_Vulcanius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Hans_Nottelmann_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Jean_de_Macque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Antonio_Neri_(Alchemist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Nekrolog_1614","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Thomas_Grey,_15._Baron_Grey_de_Wilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Man_Singh_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Carlo_Sellitto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Bartholomäus_Schachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Jacob_Bunel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Joachim_Dobbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Humpert_von_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Hans_Brentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Tobias_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Jehoschua_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Marina_Mniszech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/Mavro_Orbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
