"subject","predicate","object"
"http://de.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rotkropfarassari"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2000/01/rdf-schema#label","Rotkropfarassari"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2000/01/rdf-schema#comment","Der Rotkropfarassari (Pteroglossus azara) ist eine Vogelart aus der Familie der Tukane. Die Art, die überwiegend in Wäldern der Tiefebene verbreitet ist, kommt ausschließlich in Südamerika vor. Die IUCN stuft den Rotkropfarassari als ungefährdet (least concern) ein. Es werden drei Unterarten unterschieden."
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pteroglossus_azara"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Araçari-de-bico-de-marfim"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061009"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteroglossus_azara"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8x3n"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivory-billed_aracari"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Araçari_de_d'Azara"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1061009"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azara-arassari"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Schwarzarassaris"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Rotkropfarassari"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Tukane"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Spechtvögel"
