"subject","predicate","object"
"http://de.dbpedia.org/resource/Boris_Vallée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Henri-Antoine_Jardon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Henri_Guilbeaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Henri_Simonis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Henri_Simonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Iwan_Simonis_(Billardtuchfabrik)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Iwan_Simonis_(Billardtuchfabrik)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Joseph_Dupont_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Mücahit_Ceylan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Yvan_Ylieff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Henri_Vieuxtemps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2000/01/rdf-schema#label","Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2000/01/rdf-schema#comment","Verviers (deutsch veraltet Velwisch) ist eine Stadt im Osten Belgiens und liegt im Tal der Weser (frz.: Vesdre) in den nördlichen Ausläufern der Ardennen. Sie gehört zur Provinz Lüttich in der Wallonischen Region. Die deutsche Grenze ist nicht weit entfernt, bis Aachen sind es ca. 30 km. Verviers ist die Hauptstadt des gleichnamigen Bezirks, zu dem 29 Gemeinden gehören."
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017w97"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェルヴィエ"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르비에"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202954"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239451123"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202954"
"http://de.dbpedia.org/resource/Verviers","http://www.georss.org/georss/point","50.5925 5.8613888888888885"
"http://de.dbpedia.org/resource/Verviers","http://xmlns.com/foaf/0.1/name","Verviers"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5925
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.86139
"http://de.dbpedia.org/resource/Verviers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Héraldique_Ville_be_Verviers.svg"
"http://de.dbpedia.org/resource/Verviers","http://xmlns.com/foaf/0.1/homepage","http://www.verviers.be/"
"http://de.dbpedia.org/resource/Verviers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euregio_Maas-Rhein"
"http://de.dbpedia.org/resource/Verviers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verviers"
"http://de.dbpedia.org/resource/Verviers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Lüttich"
"http://de.dbpedia.org/resource/Verviers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verviers"
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/wikiPageID",123010
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/wikiPageRevisionID",157470354
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verviers.be/"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/adresse","Administration"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/adresse",4800
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/adresse","place du Marché 55"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/bezirk","Verviers"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/breitengrad",50.5925
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/flagge","Verviers Belgium.svg"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/längengrad",5.86139
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/nisCode",63079
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/provinz","Lüttich"
