"subject","predicate","object"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/2000/01/rdf-schema#label","Travers"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q406133"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Travers"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406133"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Travers"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Travers"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Travers"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Travers"
"http://de.dbpedia.org/resource/Travers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageID",435516
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageRevisionID",155396182
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pat_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bill_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Travers_(Reitsport)"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allan_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Val-de-Travers_(Bezirk)"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traverse"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traversia"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Morris_William_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Linden_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Travers_NE"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Susan_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dow_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mary_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Travers_River"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patricia_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/P._L._Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Val-de-Travers_NE"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudolf_von_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aileen_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Val_de_Travers"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dan_Travers"
"http://de.dbpedia.org/resource/Travers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Travers?oldid=155396182"
"http://de.wikipedia.org/wiki/Travers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Travers"
