"subject","predicate","object"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2000/01/rdf-schema#label","Machtprojektion"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2000/01/rdf-schema#comment","Mit Machtprojektion bezeichnet man im Rahmen der Politikwissenschaft und des Militärwesens die Fähigkeit eines Staates, seine politischen Interessen mit Androhung oder Anwendung von Gewalt auch weit entfernt von seinem eigenen Territorium durchzusetzen. Das Verteidigungsministerium der Vereinigten Staaten definiert Machtprojektion als – DOD Dictionary of Military and Associated Terms"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509344"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1509344"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyección_de_poder"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r2gx"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Projeção_do_poder"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_projection"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦力投射"
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Projection_(défense)"
"http://de.dbpedia.org/resource/Machtprojektion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_John_C._Stennis_(CVN-74)_&_HMS_Illustrious_(R_06).jpg"
"http://de.dbpedia.org/resource/Machtprojektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärlogistik"
"http://de.dbpedia.org/resource/Machtprojektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärtheorie"
"http://de.dbpedia.org/resource/Machtprojektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungspolitik"
"http://de.dbpedia.org/resource/Machtprojektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Macht"
"http://de.dbpedia.org/resource/Machtprojektion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Machtprojektion"
"http://de.dbpedia.org/resource/Machtprojektion","http://dbpedia.org/ontology/wikiPageID",2289385
"http://de.dbpedia.org/resource/Machtprojektion","http://dbpedia.org/ontology/wikiPageRevisionID",151418289
"http://de.dbpedia.org/resource/Machtprojektion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/policy/army/fm/100-10-1/ch1.htm"
"http://de.dbpedia.org/resource/Machtprojektion","http://de.dbpedia.org/property/quelle","DOD Dictionary of Military and Associated Terms"
"http://de.dbpedia.org/resource/Machtprojektion","http://de.dbpedia.org/property/text","The ability of a nation to apply all or some of its elements of national power - political, economic, informational, or military - to rapidly and effectively deploy and sustain forces in and from multiple dispersed locations to respond to crises, to contribute to deterrence, and to enhance regional stability."
"http://de.dbpedia.org/resource/Machtprojektion","http://de.dbpedia.org/property/übersetzung","Die Fähigkeit eines Staates, alle oder einige Elemente seiner nationalen Macht - politische,   wirtschaftliche, informationstechnische oder militärische - über schnelle und effektive Kräfte an weit entfernten Einsatzorten einsetzen zu können, um auf Krisen zu reagieren, um abzuschrecken und regionale Stabilität durchzusetzen."
"http://de.dbpedia.org/resource/Machtprojektion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Machtprojektion?oldid=151418289"
"http://de.dbpedia.org/resource/Machtprojektion","http://dbpedia.org/ontology/abstract","Mit Machtprojektion bezeichnet man im Rahmen der Politikwissenschaft und des Militärwesens die Fähigkeit eines Staates, seine politischen Interessen mit Androhung oder Anwendung von Gewalt auch weit entfernt von seinem eigenen Territorium durchzusetzen. Das Verteidigungsministerium der Vereinigten Staaten definiert Machtprojektion als “The ability of a nation to apply all or some of its elements of national power - political, economic, informational, or military - to rapidly and effectively deploy and sustain forces in and from multiple dispersed locations to respond to crises, to contribute to deterrence, and to enhance regional stability.” „Die Fähigkeit eines Staates, alle oder einige Elemente seiner nationalen Macht - politische, wirtschaftliche, informationstechnische oder militärische - über schnelle und effektive Kräfte an weit entfernten Einsatzorten einsetzen zu können, um auf Krisen zu reagieren, um abzuschrecken und regionale Stabilität durchzusetzen.“ – DOD Dictionary of Military and Associated Terms"
"http://de.dbpedia.org/resource/Machtprojektion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_John_C._Stennis_(CVN-74)_&_HMS_Illustrious_(R_06).jpg?width=300"
"http://de.wikipedia.org/wiki/Machtprojektion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Machtprojektion"
