"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Eysenck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Julia_Verlinden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Valeska_Hanel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Käthe_Jatho-Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/1._FFC_Bergisch_Gladbach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bürgerpartei_GL","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Magda_Gatter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stephanie_Witt-Loers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Alte_Dombach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Asselborner_Mühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bech_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Berg_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Büchel_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Büchelterhof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Christopher_Kopper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Dorn_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Dreispringen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Dresherscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Egon_Kunze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Eicherhof_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Eulenburg_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Friedrich_Westphal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Greuel_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Halfen_Dombach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
