"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://www.w3.org/2000/01/rdf-schema#label","Goldener Sonntag (Leichtathletik)"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://www.w3.org/2000/01/rdf-schema#comment","Als Goldener Sonntag ging der 3. September 1972 in die deutsche Leichtathletik-Geschichte ein. An diesem Tag gewannen die Leichtathleten der Bundesrepublik Deutschland bei den Olympischen Spielen 1972 in München durch 
*  Klaus Wolfermann im Speerwurf (90,48 Meter) 
*  Hildegard Falck im 800-Meter-Lauf (1:58,6 Minuten, Weltrekord) 
*  Bernd Kannenberg über 50 km Gehen (3:56:11,6 Stunden) drei Goldmedaillen. Komplettiert wurde dieser Tag mit dem Gewinn der Silbermedaille im Fünfkampf durch Heide Rosendahl."
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535465"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1535465"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://xmlns.com/foaf/0.1/homepage","http://www.olympia72.de/sport4.html"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldener_Sonntag_(Leichtathletik)"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://dbpedia.org/ontology/wikiPageID",1565975
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://dbpedia.org/ontology/wikiPageRevisionID",107777550
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympia72.de/sport4.html"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldener_Sonntag_(Leichtathletik)?oldid=107777550"
"http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)","http://dbpedia.org/ontology/abstract","Als Goldener Sonntag ging der 3. September 1972 in die deutsche Leichtathletik-Geschichte ein. An diesem Tag gewannen die Leichtathleten der Bundesrepublik Deutschland bei den Olympischen Spielen 1972 in München durch 
*  Klaus Wolfermann im Speerwurf (90,48 Meter) 
*  Hildegard Falck im 800-Meter-Lauf (1:58,6 Minuten, Weltrekord) 
*  Bernd Kannenberg über 50 km Gehen (3:56:11,6 Stunden) drei Goldmedaillen. Komplettiert wurde dieser Tag mit dem Gewinn der Silbermedaille im Fünfkampf durch Heide Rosendahl. Diese Erfolgsbilanz blieb aus bundesrepublikanischer Sicht bis zur deutschen Wiedervereinigung unerreicht."
"http://de.dbpedia.org/resource/Goldener_Sonntag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)"
"http://de.wikipedia.org/wiki/Goldener_Sonntag_(Leichtathletik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldener_Sonntag_(Leichtathletik)"
