"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1060er"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2000/01/rdf-schema#label","1060er"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7021095"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1060-an"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7021095"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1060s"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Década_de_1060"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1060年代"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1060년대"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1060ko_hamarkada"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Años_1060"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/2004/02/skos/core#prefLabel","1060er"
"http://de.dbpedia.org/resource/Kategorie:1060er","http://dbpedia.org/ontology/wikiPageID",488041
"http://de.dbpedia.org/resource/Kategorie:1060er","http://dbpedia.org/ontology/wikiPageRevisionID",116410085
"http://de.dbpedia.org/resource/Kategorie:1060er","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1060er?oldid=116410085"
