"subject","predicate","object"
"http://de.dbpedia.org/resource/İzmir_Demirspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Balçova-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Beydağ-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Güzelhisar-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ödemiş)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kestel-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Tahtalı-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Çaltıkoru-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Izmir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kategorie:Ephesos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kategorie:Izmir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kategorie:Pergamon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2000/01/rdf-schema#label","Provinz Izmir"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イズミル県"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επαρχία_Σμύρνης"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13403600"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Izmir_Province"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:İzmir_(provincie)"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이즈미르_주"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_Smirne"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Izmir_probintzia"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13403600"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_Esmirna"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2004/02/skos/core#prefLabel","Provinz Izmir"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Türkei_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://dbpedia.org/ontology/wikiPageID",7883927
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://dbpedia.org/ontology/wikiPageRevisionID",122778551
"http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Provinz_Izmir?oldid=122778551"
