"subject","predicate","object"
"http://de.dbpedia.org/resource/Anže_Kuralt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Eric_Hunter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.wikipedia.org/wiki/Herning_Blue_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Linus_Fagemo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Richard_Rochefort","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Kevin_Gardner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Todd_Simpson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Petri_Skriko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Reid_Simonton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2000/01/rdf-schema#label","Herning Blue Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Die Herning Blue Fox sind ein professioneller dänischer Eishockeyclub aus Herning, der 1947 als Herning Ishockey Klub gegründet wurde. Das Team spielt in der Saison 2011/12 in der AL-Bank Ligaen. Seine Heimspiele trägt der Club, der bisher 16-mal die Meisterschaft gewinnen konnte, in der 4105 Zuschauer fassenden KVIK Hockey Arena aus."
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613713"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15pr"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1613713"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/farbeSchrift","FFEC8B"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/geschichte","Herning IK"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/geschichte","Herning Blue Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Björn_Östergaard"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/logoBreite",225
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Herning"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/erfolge","* Dänischer Meister"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/erfolge",1973
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/erfolge",1975
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/erfolge",1991
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/platzierung",4
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herning_Blue_Fox_Logo.svg"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://xmlns.com/foaf/0.1/homepage","http://www.bluefox.dk/"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Herning_Kommune)"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://dbpedia.org/ontology/wikiPageID",3311587
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",155965789
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluefox.dk/"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=4002&tmID=576&strSearch=Herning"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/geschäftsführer","Claus Sorensen"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Metal_Ligaen"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/logo","Herning Blue Fox Logo.svg"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/plätze",4105
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Metal_Ligaen_2015/16"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/sitzplätze",1381
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Blau"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Gelb"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herning_Blue_Fox?oldid=155965789"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://dbpedia.org/ontology/abstract","Die Herning Blue Fox sind ein professioneller dänischer Eishockeyclub aus Herning, der 1947 als Herning Ishockey Klub gegründet wurde. Das Team spielt in der Saison 2011/12 in der AL-Bank Ligaen. Seine Heimspiele trägt der Club, der bisher 16-mal die Meisterschaft gewinnen konnte, in der 4105 Zuschauer fassenden KVIK Hockey Arena aus."
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herning_Blue_Fox_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Linus_Fagemo"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/KVIK_Hockey_Arena"
"http://de.dbpedia.org/resource/Herning_Blue_Fox","http://de.dbpedia.org/property/vereinsname","Herning Blue Fox"
"http://de.dbpedia.org/resource/Rhett_Gordon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Peter_Holmgren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Steve_Potvin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Blaine_Down","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Frans_Nielsen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Frederik_Andersen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Kasper_Degn","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Kasper_Degn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Mads_Christensen_(Eishockeyspieler,_1987)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Tero_Konttinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Daniel_Nielsen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Daniel_Nielsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Dimitri_Suur","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Jesper_Damgaard","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Kim_Staal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Peter_Regin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Sylvain_Dufresne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Toivo_Suursoo","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Teppo_Kivelä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Pasi_Häkkinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Mikael_Burakovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Jouni_Loponen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Kimmo_Eronen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/AL-Bank_Ligaen_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Todd_Bjorkstrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/AL-Bank_Ligaen_2007/08","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/AL-Bank_Ligaen_2010/11","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Aleksandrs_Semjonovs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Bo_Nordby_Tranholm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Codan_Ligaen_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Dan_Jensen_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Frits_Nielsen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Frits_Nielsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Morten_Poulsen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Morten_Poulsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Oddset_Ligaen_2004/05","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Oddset_Ligaen_2006/07","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Sabahudin_Kovačevič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Simon_Nielsen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Simon_Nielsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Stefan_Lassen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Stefan_Lassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/SuperBest_Ligaen_2002/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Thomas_Spelling","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Thor_Dresler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Ľuboš_Pisár","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Nicklas_Jensen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Oliver_Bjorkstrand","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/André_Signoretti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Christoffer_Kjærgaard","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Christoffer_Kjærgaard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/AL-Bank_Ligaen_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Jordan_George","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Antti_Pusa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Morten_Lie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Metal_Ligaen_2015/16","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Jakob_Milovanovič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Henrik_Eriksson_(Eishockeyspieler,_1988)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Blue_Fox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herning_Blue_Fox"
"http://de.dbpedia.org/resource/Herning_IK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herning_Blue_Fox"
