"subject","predicate","object"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://www.w3.org/2000/01/rdf-schema#label","Me and Mrs. Jones"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Me and Mrs. Jones ist ein Song der amerikanischen Songwriter Kenny Gamble, Leon Huff und Cary Gilbert. Er wurde erstmals 1972 von Billy Paul eingesungen und entwickelte sich zu einem Klassiker des Philadelphia Soul, der von zahlreichen anderen Künstlern gecovert wurde."
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Me_and_Mrs._Jones"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Me_and_Mrs._Jones"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3853416"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3853416"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Me_and_Mrs._Jones"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Me_and_Mrs._Jones"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://dbpedia.org/ontology/wikiPageID",9430278
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://dbpedia.org/ontology/wikiPageRevisionID",153827109
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php?id=5665"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtbf.be/classic21/article_your-song-me-and-mrs-jones-billy-paul?id=7780746"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Me_and_Mrs._Jones?oldid=153827109"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://dbpedia.org/ontology/abstract","Me and Mrs. Jones ist ein Song der amerikanischen Songwriter Kenny Gamble, Leon Huff und Cary Gilbert. Er wurde erstmals 1972 von Billy Paul eingesungen und entwickelte sich zu einem Klassiker des Philadelphia Soul, der von zahlreichen anderen Künstlern gecovert wurde."
"http://de.wikipedia.org/wiki/Me_and_Mrs._Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Me_and_Mrs._Jones"
