"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Zug","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/2000/01/rdf-schema#label","Verenakapelle am Zugerberg (Zug)"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/2000/01/rdf-schema#comment","Die Verenakapelle ist eine unter Kulturgüterschutz stehende katholische Kapelle am Waldrand des Zugerberges (Blasenbergstrasse). Sie sass früher weit über der Stadt Zug, heute sind aber neue Wohn-Quartiere ziemlich nahe herangerückt. Der Barockbau wurde zwischen 1705 und 1710 am ehemaligen steilen Bergweg nach Ägeri errichtet. Ein Einsiedlerhäuschen gehörte dazu."
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21037186"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21037186"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.georss.org/georss/point","47.165368 8.530984"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1654
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.53098
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoug,_chapelle_Sainte-Vérène_(juillet_2015).JPG"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapelle"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_regionaler_Bedeutung_im_Kanton_Zug"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Kanton_Zug"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1710er_Jahren"
