"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Arizona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft (Vereinigte Staaten) nach Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Economia_dos_Estados_Unidos_por_estado"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_주별_경제"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7452695"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Economía_de_Estados_Unidos_por_estado"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economy_of_the_United_States_by_state"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Économie_des_États-Unis_par_État"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ekonomi_Amerika_Serikat_menurut_negara_bagian"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7452695"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州の経済"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaft (Vereinigte Staaten) nach Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)_nach_Bundesstaat","http://dbpedia.org/ontology/wikiPageID",7411514
