"subject","predicate","object"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://www.w3.org/2000/01/rdf-schema#label","Colloquium Balticum"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://www.w3.org/2000/01/rdf-schema#comment","Das Colloquium Balticum ist ein Zusammenschluss nordeuropäischer Altertumswissenschaftler, insbesondere Klassischer Philologen, die die Antike und Antikerezeption im östlichen Ostseeraum erforschen. An den jährlich stattfindenden Tagungen sind die Universitäten Greifswald, Lund, Vilnius, Riga und Tartu beteiligt. Seit dem Colloquium Balticum VII, das im Jahre 2007 stattfand, sind auch die Universitäten Marburg und Sankt Petersburg integriert. Die Tagungen finden abwechselnd an den Heimatuniversitäten der beteiligten Institute statt."
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q640954"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0hfw"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colloquium_balticum"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640954"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturwissenschaft"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschung"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transkulturation"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_Lund"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologie"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_Tartu"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_(Baltikum)"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernst-Moritz-Arndt-Universität_Greifswald"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Colloquium_Balticum"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://dbpedia.org/ontology/wikiPageID",3387351
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://dbpedia.org/ontology/wikiPageRevisionID",158568529
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colloquiumbalticum.org"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://conference.sol.lu.se/colloquium-balticum/"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Colloquium_Balticum?oldid=158568529"
"http://de.dbpedia.org/resource/Colloquium_Balticum","http://dbpedia.org/ontology/abstract","Das Colloquium Balticum ist ein Zusammenschluss nordeuropäischer Altertumswissenschaftler, insbesondere Klassischer Philologen, die die Antike und Antikerezeption im östlichen Ostseeraum erforschen. An den jährlich stattfindenden Tagungen sind die Universitäten Greifswald, Lund, Vilnius, Riga und Tartu beteiligt. Seit dem Colloquium Balticum VII, das im Jahre 2007 stattfand, sind auch die Universitäten Marburg und Sankt Petersburg integriert. Die Tagungen finden abwechselnd an den Heimatuniversitäten der beteiligten Institute statt. Das Kolloquium trägt dazu bei, die Erkenntnisse der Einzelforschungen der baltischen und skandinavischen Länder auszutauschen. Während der Humanismus in Süddeutschland oder den romanischen Ländern weit erforscht ist, besteht hier in Nordeuropa ein erheblicher Leerraum. Das Kolloquium trägt dazu bei, diese Leerstelle im internationalen Austausch zu füllen. Neben dem eigentlichen Anliegen des Kolloquiums, laufende Forschungsprojekte und Dissertationen zu diskutieren, finden durch die schrittweise Annäherung der beteiligten Universitäten über das Kolloquium zusehends Gastvorträge, Forschungsaufenthalte und Erasmusaustausche statt."
"http://de.wikipedia.org/wiki/Colloquium_Balticum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Colloquium_Balticum"
