"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/2000/01/rdf-schema#label","Religion 311"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102602"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102602"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 311"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:311"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://dbpedia.org/ontology/wikiPageID",7125312
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://dbpedia.org/ontology/wikiPageRevisionID",107570718
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_311?oldid=107570718"
"http://de.dbpedia.org/resource/Toleranzedikt_des_Galerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_311"
