"subject","predicate","object"
"http://de.dbpedia.org/resource/Terpolymer","http://www.w3.org/2000/01/rdf-schema#label","Terpolymer"
"http://de.dbpedia.org/resource/Terpolymer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Terpolymer ist ein Kunststoff, der durch Polymerisation von drei verschiedenen Monomeren hergestellt wird. Terpolymere werden beispielsweise durch Aufpfropfen eines dritten Monomers auf ein Dimer aus zwei unterschiedlichen Monomeren (Pfropfcopolymerisation), Massenpolymerisation oder auch statistische Copolymerisation von drei Monomeren hergestellt. Ein typisches Terpolymer ist Acrylnitril-Butadien-Styrol-Copolymerisat (ABS)."
"http://de.dbpedia.org/resource/Terpolymer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terpolymère"
"http://de.dbpedia.org/resource/Terpolymer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410231"
"http://de.dbpedia.org/resource/Terpolymer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1410231"
"http://de.dbpedia.org/resource/Terpolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Terpolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Terpolymer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Terpolymer"
"http://de.dbpedia.org/resource/Terpolymer","http://dbpedia.org/ontology/wikiPageID",222704
"http://de.dbpedia.org/resource/Terpolymer","http://dbpedia.org/ontology/wikiPageRevisionID",150010642
"http://de.dbpedia.org/resource/Terpolymer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Terpolymer?oldid=150010642"
"http://de.dbpedia.org/resource/Terpolymer","http://dbpedia.org/ontology/abstract","Ein Terpolymer ist ein Kunststoff, der durch Polymerisation von drei verschiedenen Monomeren hergestellt wird. Terpolymere werden beispielsweise durch Aufpfropfen eines dritten Monomers auf ein Dimer aus zwei unterschiedlichen Monomeren (Pfropfcopolymerisation), Massenpolymerisation oder auch statistische Copolymerisation von drei Monomeren hergestellt. Ein typisches Terpolymer ist Acrylnitril-Butadien-Styrol-Copolymerisat (ABS)."
"http://de.wikipedia.org/wiki/Terpolymer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Terpolymer"
