"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8942019"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8942019"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Siziliens"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",6770585
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",142674194
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(Sizilien)?oldid=142674194"
"http://de.dbpedia.org/resource/Wind_Jet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)"
"http://de.dbpedia.org/resource/Cantieri_Automobilistici_Riuniti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)"
