"subject","predicate","object"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2000/01/rdf-schema#label","L’italiana in Algeri"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2000/01/rdf-schema#comment","L’italiana in Algeri (Die Italienerin in Algier) ist eine Opera buffa (Originalbezeichnung: „dramma giocoso per musica“) von Gioachino Rossini in zwei Akten mit einem Libretto von Angelo Anelli. Die Uraufführung erfolgte am 22. Mai 1813 im Teatro San Benedetto in Venedig."
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'italiana_in_Algeri"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Italka_v_Alžíru"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/174157702"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'italiana_in_Algeri"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Italiana_in_Algeri"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'italiana_in_Algeri"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_italiana_en_Argel"
"http://de.dbpedia.org/resource/L’italiana_in_Algeri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルジェのイタリア女"
