"subject","predicate","object"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Nescopeck Mountain"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Nescopeck Mountain (auch bekannt als Nescopec Mountain) ist ein Bergrücken im Columbia County und im Luzerne County in Pennsylvania in den Vereinigten Staaten. Der höchste Punkt liegt 486 m über dem Meeresspiegel. Der Bergkamm ist bewaldet, wobei mindestens zwei verschiedene Waldtypen vorhanden sind. Außerdem gibt es zwei Systeme aus nicht ständig wasserführenden Tümpeln am Fuß des Bergrückens. Es handelt sich um einen ziemlich langen und ununterbrochenen Rücken mit zwei Durchbrüchen, von denen einer durch den Catawissa Creek und der andere durch den Nescopeck Creek geschnitten wurden. Zu den devonischen bis karbonischen Gesteinsschichten, die diesem Bergrücken aufbauen, gehören hauptsächlich die Sedimentgesteine der Trimmers-Rock-Formation, der Catskill-Formation, der Spechty-Kopf-Formati"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g4ljl"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nescopeck_Mountain"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18620993"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18620993"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.georss.org/georss/point","40.986 -76.312"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://xmlns.com/foaf/0.1/name","Nescopeck Mountain"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.986
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.312
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nescopeck_Mountain.jpg"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://purl.org/dc/terms/description","Nescopeck Mountain in der Main Township, Columbia County, Pennsylvania"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luzerne_County"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pennsylvania)"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nescopeck_Mountain"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://dbpedia.org/ontology/wikiPageID",8573634
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",156835444
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://de.dbpedia.org/property/bild","Nescopeck Mountain.jpg"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://de.dbpedia.org/property/breitengrad",40986
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://de.dbpedia.org/property/längengrad",-76312
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nescopeck_Mountain?oldid=156835444"
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://dbpedia.org/ontology/abstract","Nescopeck Mountain (auch bekannt als Nescopec Mountain) ist ein Bergrücken im Columbia County und im Luzerne County in Pennsylvania in den Vereinigten Staaten. Der höchste Punkt liegt 486 m über dem Meeresspiegel. Der Bergkamm ist bewaldet, wobei mindestens zwei verschiedene Waldtypen vorhanden sind. Außerdem gibt es zwei Systeme aus nicht ständig wasserführenden Tümpeln am Fuß des Bergrückens. Es handelt sich um einen ziemlich langen und ununterbrochenen Rücken mit zwei Durchbrüchen, von denen einer durch den Catawissa Creek und der andere durch den Nescopeck Creek geschnitten wurden. Zu den devonischen bis karbonischen Gesteinsschichten, die diesem Bergrücken aufbauen, gehören hauptsächlich die Sedimentgesteine der Trimmers-Rock-Formation, der Catskill-Formation, der Spechty-Kopf-Formation, der Pocono-Formation und der Mauch-Chunk-Formation. In der letzten Eiszeit wurde der Bergrücken durch Vergletscherung überformt. Die Native Americans siedelten in der Umgebung von Nescopeck Mountain. Die ersten Europäer trafen 1755 ein. Der Name des Bergrückens bedeutet in etwa „schmutziges Wasser“ oder „schwarzes Wasser“. Zwei Pennsylvania State Game Lands und ein State Park liegen teilweise auf ihm. Er erstreckt sich durch zahlreiche Townships im Columbia County und im Luzerne County."
"http://de.dbpedia.org/resource/Nescopeck_Mountain","http://dbpedia.org/ontology/elevation",486.0
