"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemischte_Gefühle","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/4630_Bochum"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/2000/01/rdf-schema#label","4630 Bochum"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/2000/01/rdf-schema#comment","4630 Bochum ist das fünfte Studioalbum des deutschen Musikers Herbert Grönemeyer. Es erschien am 14. August 1984 bei EMI."
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235578"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/4630_Bochum"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4630_Bochum"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4psy"
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q235578"
"http://de.dbpedia.org/resource/4630_Bochum","http://xmlns.com/foaf/0.1/name","Alkohol"
"http://de.dbpedia.org/resource/4630_Bochum","http://xmlns.com/foaf/0.1/name","Flugzeuge im Bauch"
"http://de.dbpedia.org/resource/4630_Bochum","http://xmlns.com/foaf/0.1/name","Männer"
"http://de.dbpedia.org/resource/4630_Bochum","http://xmlns.com/foaf/0.1/name","4630 Bochum"
"http://de.dbpedia.org/resource/4630_Bochum","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Bochum_grönemeyer.jpg"
"http://de.dbpedia.org/resource/4630_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/4630_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bochum)"
"http://de.dbpedia.org/resource/4630_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/4630_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/4630_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbert-Grönemeyer-Album"
"http://de.dbpedia.org/resource/4630_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
