"subject","predicate","object"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2000/01/rdf-schema#label","Common Sense"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2000/01/rdf-schema#comment","Common Sense ist der Titel eines Pamphlets, das Thomas Paine am 10. Januar 1776 – zunächst anonym – während der Amerikanischen Revolution veröffentlichte. Frei von jeglichen gefühlsmäßigen Bindungen an Großbritannien legte Paine dar, dass es Aufgabe Amerikas sei, die Unabhängigkeit zu erringen und ein neues, demokratisches Regierungssystem einzuführen, das sich auf die Prinzipien der Menschenrechte gründe. ""Common Sense"" hatte einen enormen Erfolg zu verbuchen und bewirkte einen Meinungsumschwung zu Gunsten der Patrioten."
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Common_Sense_(Thomas_Paine)"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Common_Sense_(pamflet)"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_sentido_común"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senso_comune_(Thomas_Paine)"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dwv_"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843940"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q843940"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상식_(소책자)"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_Sense_(pamphlet)"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Sens_commun"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コモン・センス"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdrowy_rozsądek_(utwór)"
"http://de.dbpedia.org/resource/Common_Sense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commonsense.jpg"
"http://de.dbpedia.org/resource/Common_Sense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Literatur"
"http://de.dbpedia.org/resource/Common_Sense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Common_Sense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Common_Sense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanische_Revolution"
"http://de.dbpedia.org/resource/Common_Sense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Common_Sense"
"http://de.dbpedia.org/resource/Common_Sense","http://dbpedia.org/ontology/wikiPageID",1351480
"http://de.dbpedia.org/resource/Common_Sense","http://dbpedia.org/ontology/wikiPageRevisionID",153430314
"http://de.dbpedia.org/resource/Common_Sense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushistory.org/paine/commonsense/"
"http://de.dbpedia.org/resource/Common_Sense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/147"
"http://de.dbpedia.org/resource/Common_Sense","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Common_Sense?oldid=153430314"
"http://de.dbpedia.org/resource/Common_Sense","http://dbpedia.org/ontology/abstract","Common Sense ist der Titel eines Pamphlets, das Thomas Paine am 10. Januar 1776 – zunächst anonym – während der Amerikanischen Revolution veröffentlichte. Frei von jeglichen gefühlsmäßigen Bindungen an Großbritannien legte Paine dar, dass es Aufgabe Amerikas sei, die Unabhängigkeit zu erringen und ein neues, demokratisches Regierungssystem einzuführen, das sich auf die Prinzipien der Menschenrechte gründe. ""Common Sense"" hatte einen enormen Erfolg zu verbuchen und bewirkte einen Meinungsumschwung zu Gunsten der Patrioten. Dem Namen der Streitschrift liegt die europäische Common-Sense-Philosophie zugrunde."
"http://de.dbpedia.org/resource/Common_Sense","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Commonsense.jpg?width=300"
"http://de.dbpedia.org/resource/Common_sense","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Common_Sense"
"http://de.wikipedia.org/wiki/Common_Sense","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Common_Sense"
