"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Gemeinde_Uppsala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Kategorie:Uppsala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Uppsala"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gmina_Uppsala"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8965644"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965644"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinde Uppsala"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Uppland"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Uppsala_län"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweden_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://dbpedia.org/ontology/wikiPageID",2090183
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://dbpedia.org/ontology/wikiPageRevisionID",116667480
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gemeinde_Uppsala?oldid=116667480"
"http://de.dbpedia.org/resource/Storvreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Sävja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Tempel_von_Uppsala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Bälinge_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Uppsala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Storvreta_IBK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Fjuckby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Linnés_Hammarby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Schloss_Vik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Kirche_von_Hagby_(Uppland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Järlåsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Hort_von_Söderby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Valsgärde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Grabhügel_von_Håga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Flugplatz_Uppsala-Ärna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Bootsgrab_von_Årby_Gård","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Gräberfeld_von_Dragby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Krogstastenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
"http://de.dbpedia.org/resource/Danmark_(Uppsala)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Uppsala"
