"subject","predicate","object"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Douglas Lowe"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Gordon Arthur Lowe (* 7. August 1902 in Manchester; † 30. März 1981 in Cranbrook, Kent) war ein britischer Leichtathlet. Bei einer Körpergröße von 1,83 m betrug sein Wettkampfgewicht 70 kg. Während seines Jura-Studiums am Pembroke College in Cambridge gewann er von 1922 bis 1924 dreimal den jährlichen Vergleichskampf gegen Oxford über 880 Yards, 1924 gewann er auch über die Meile. Lowe gewann bei den Olympischen Spielen 1924 in Paris den 800-Meter-Lauf in 1:52,4 Minuten vor dem Schweizer Paul Martin. Im 1500-Meter-Lauf belegte Lowe in 3:57,0 Minuten den vierten Platz."
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더그_로"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q766907"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douglas_Lowe"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_Lowe"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Douglas_Lowe"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/170688899"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Douglas_Lowe"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグラス・ロウ"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douglas_Lowe"
