"subject","predicate","object"
"http://de.dbpedia.org/resource/Archibald_Douglas,_6._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://www.w3.org/2000/01/rdf-schema#label","Earl of Angus"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8936920"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8936920"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://www.w3.org/2004/02/skos/core#prefLabel","Earl of Angus"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Angus,_Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Earl"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://dbpedia.org/ontology/wikiPageID",7429667
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://dbpedia.org/ontology/wikiPageRevisionID",140156126
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Earl_of_Angus?oldid=140156126"
"http://de.dbpedia.org/resource/Archibald_Douglas,_1._Duke_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Archibald_Douglas,_8._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/David_Douglas,_7._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/George_Douglas,_1._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/George_Douglas,_4._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/James_Douglas,_2._Marquess_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/James_Douglas,_3._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
