"subject","predicate","object"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Animals as Leaders (Album)"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Animals as Leaders ist das Debütalbum des gleichnamigen Progressive-Metal-Projekts von Tosin Abasi. Es erschien im Jahr 2009 bei Prosthetic Records."
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animals_as_Leaders_(album)"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mvhp"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Animals_as_Leaders_(album)"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1960892"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Animals_as_Leaders_(album)"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960892"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://xmlns.com/foaf/0.1/name","Animals as Leaders"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Metal)"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2009"
