"subject","predicate","object"
"http://de.dbpedia.org/resource/Vaugirard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vaugirard_(Seine)"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/2000/01/rdf-schema#label","Vaugirard (Seine)"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/2000/01/rdf-schema#comment","Vaugirard ist eine ehemalige französische Kommune mit zuletzt 26.223 Einwohnern (Stand 1856). Sie bildet seit 1860 zusammen mit Grenelle das 15. Arrondissement von Paris."
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3555080"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555080"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vaugirard_(Seine)"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.georss.org/georss/point","48.83958 2.30129"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8396
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30129
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Saint-Lambert,_Paris_15e,_East_View_140201_1.jpg"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quartier_(Paris)"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vaugirard_(Seine)"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://dbpedia.org/ontology/wikiPageID",9566771
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://dbpedia.org/ontology/wikiPageRevisionID",157470467
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://de.dbpedia.org/property/ew",230129
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://de.dbpedia.org/property/ns",4883958
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vaugirard_(Seine)?oldid=157470467"
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://dbpedia.org/ontology/abstract","Vaugirard ist eine ehemalige französische Kommune mit zuletzt 26.223 Einwohnern (Stand 1856). Sie bildet seit 1860 zusammen mit Grenelle das 15. Arrondissement von Paris."
"http://de.dbpedia.org/resource/Vaugirard_(Seine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Saint-Lambert,_Paris_15e,_East_View_140201_1.jpg?width=300"
"http://de.wikipedia.org/wiki/Vaugirard_(Seine)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vaugirard_(Seine)"
