"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2000/01/rdf-schema#label","Museum in Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7572385"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzea_v_Bulharsku"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_da_Bulgária"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_w_Bułgarii"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7572385"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_della_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불가리아의_박물관"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Bulgarie"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_Bulgarije"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2004/02/skos/core#prefLabel","Museum in Bulgarien"
