"subject","predicate","object"
"http://de.dbpedia.org/resource/AO_World","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Adobe_Systems","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Cisco_Systems","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Mastercard","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Inbev","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/BOD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Jacuzzi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Wärtsilä","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Aeroporti_di_Roma","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Sage_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Burberry","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Danisco","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Gubernija","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Metrovacesa","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2000/01/rdf-schema#label","Board of Directors"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2000/01/rdf-schema#comment","Das Board of Directors (deutsch etwa ‚Verwaltungsrat‘) ist im anglo-amerikanischen Raum das Leitungs- und Kontrollgremium eines Unternehmens. Meist vereinigt es in etwa die Funktionen von Vorstand und Aufsichtsrat einer deutschen Aktiengesellschaft und stellt somit ein monistisches System der Unternehmensführung dar. Der Vorsitzende des Board of Directors wird als Chairman of the Board (COB) bezeichnet."
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Direktur"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jg6"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διοικητικό_Συμβούλιο"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188628"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188628"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/取締役会"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Board_of_directors"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이사회"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_administración"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raad_van_bestuur"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_dyrektorów"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_di_amministrazione"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_de_administração"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Představenstvo"
"http://de.dbpedia.org/resource/Board_of_Directors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Board_of_Directors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leitungsorgan"
"http://de.dbpedia.org/resource/Board_of_Directors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Board_of_Directors"
"http://de.dbpedia.org/resource/Board_of_Directors","http://dbpedia.org/ontology/wikiPageID",2965590
"http://de.dbpedia.org/resource/Board_of_Directors","http://dbpedia.org/ontology/wikiPageRevisionID",155229216
"http://de.dbpedia.org/resource/Board_of_Directors","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Board_of_Directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Board_of_Directors?oldid=155229216"
"http://de.dbpedia.org/resource/Board_of_Directors","http://dbpedia.org/ontology/abstract","Das Board of Directors (deutsch etwa ‚Verwaltungsrat‘) ist im anglo-amerikanischen Raum das Leitungs- und Kontrollgremium eines Unternehmens. Meist vereinigt es in etwa die Funktionen von Vorstand und Aufsichtsrat einer deutschen Aktiengesellschaft und stellt somit ein monistisches System der Unternehmensführung dar. Der Vorsitzende des Board of Directors wird als Chairman of the Board (COB) bezeichnet."
"http://de.dbpedia.org/resource/Board_of_Directors","http://dbpedia.org/ontology/individualisedGnd","4303006-3"
"http://de.dbpedia.org/resource/Finnlines","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/PTT_PCL","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Mylan_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Euronext","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/SNC_Lavalin","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Getinge_AB","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Ralph_Lauren_Corporation","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Michael_Page_International","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Maker_Studios","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Cobham_plc","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Phoenix_Group_Holdings","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.wikipedia.org/wiki/Board_of_Directors","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Biogen_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Colbún","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Chairman_of_the_Board","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Board","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Director","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Board_of_Directors"
