"subject","predicate","object"
"http://de.dbpedia.org/resource/Endzeitromantiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gothic_(Kultur)"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2000/01/rdf-schema#label","Gothic (Kultur)"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gothic-Kultur ist eine Subkultur, die Anfang der 1980er Jahre aus dem Punk- und New-Wave-Umfeld hervorging und sich aus mehreren Splitterkulturen zusammensetzt. Sie existierte in den 1980er und 1990er Jahren im Rahmen der Dark-Wave-Bewegung und bildete bis zur Jahrtausendwende den Knotenpunkt der sogenannten Schwarzen Szene."
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subcultura_gótica"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_gothique"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고스_(하위문화)"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212954"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gótico_(estilo_de_vida)"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gothic_people"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gothic_(subcultuur)"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goth"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gotické_hnutí"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴス_(サブカルチャー)"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Goth"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212954"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goth_subculture"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Subkultura_gotycka"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct3"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Létain.png"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelne_Subkultur"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Szene"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark_Wave"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Punk"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendkultur"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gothic"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Wave"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gothic_(Kultur)"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/wikiPageID",156160
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/wikiPageRevisionID",158440182
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oswaldor.com/fields3.jpg"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikonenmagazin.de/artikel/Gothic.htm"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicfanclubs.org/cure/press/I112.html"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/on3/darkalliance/texte/diplom.htm"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remid.de/info_gothic.html"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scathe.demon.co.uk/histgoth.htm"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/archivDatum",2013-05-11
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20130511053402/http://www.tu-chemnitz.de/phil/leo/rahmen.php?seite=r_kult/feger_wgt.php"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/autor","Claudia Feger"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/hrsg","tu-chemnitz"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/text","Beispielfoto"
