"subject","predicate","object"
"http://de.dbpedia.org/resource/Paolo_Pasolini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier-Paolo_Pasolini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Pasolini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/La_Rabbia","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/La_Rabbia","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Die_120_Tage_von_Sodom_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Die_120_Tage_von_Sodom_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2000/01/rdf-schema#label","Pier Paolo Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2000/01/rdf-schema#comment","Pier Paolo Pasolini (* 5. März 1922 in Bologna; † 2. November 1975 in Ostia) war ein italienischer Filmregisseur, Dichter und Publizist."
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25120"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πιερ_Πάολο_Παζολίνι"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피에르_파올로_파솔리니"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016hvl"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54152375"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエル・パオロ・パゾリーニ"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25120"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://xmlns.com/foaf/0.1/name","Pier Paolo Pasolini"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://xmlns.com/foaf/0.1/name","Pasolini, Pier Paolo"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pier_Paolo_Pasolini_signature.svg"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/elements/1.1/description","italienischer Filmregisseur und Dichter"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://xmlns.com/foaf/0.1/givenName","Pier Paolo"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_im_Film"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Literatur"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_der_Literatur"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Rom)"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
