"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/2000/01/rdf-schema#label","Georg Tannstetter"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/2000/01/rdf-schema#comment","Georg Tannstetter, Humanistenname Collimitius (* Mitte April 1482 in Rain; † 27. März 1535 in Innsbruck), war ein deutsch-österreichischer Humanist, Astronom, Astrologe und Mediziner. Er war Professor für angewandte Mathematik an der Universität Wien, wo Peter Apian und Joachim Vadian zu seinen Schülern gehörten. Seine Darstellung der Geschichte der Wiener Astronomen und Mathematiker (Viri Mathematici, 1514) ist ein früher Ansatz zum Darstellen von Naturwissenschaftsgeschichte. Auch sein Ansatz zu einer empirischen Astrologie (Libellus consolatorius, 1523) war damals noch ungewöhnlich. Gemeinsam mit einem Schüler entwarf er eine Ungarnkarte (Tabula Hungarie, 1528), die zum Weltdokumentenerbe gehört. Er war königlicher Leibarzt im Dienst mehrerer habsburgischer Regenten. 1531 wurde er geade"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gps6"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10655430"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q75657"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_Tannstetter"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75657"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Georg_Tannstetter"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://xmlns.com/foaf/0.1/name","Tannstetter, Georg"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://xmlns.com/foaf/0.1/name","Georg Tannstetter"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://xmlns.com/foaf/0.1/nick","Collimitius; Tannstetter Von Rain am Lech, Georgen; Tanstetter Collimitio, Georgio; Tannsteter von Thanau, Georg"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_des_Georg_Tannstetter_(Brosamer).png"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/elements/1.1/description","deutscher Humanist, Astronom, Astrologe und Mediziner"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://xmlns.com/foaf/0.1/givenName","Georg"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftshistoriker"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartograf_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rain_(Lech))"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Universität_Wien)"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrologe"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Wien)"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1482"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://xmlns.com/foaf/0.1/surname","Tannstetter"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georg_Tannstetter"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Innsbruck"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/deathDate",1535-03-26
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/birthDate","1482"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/wikiPageID",1712085
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/wikiPageRevisionID",149973784
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=ZutSAAAAcAAJ&pg=PP10"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://de.dbpedia.org/property/geburtsdatum","April 1482"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist, Astronom, Astrologe und Mediziner"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georg_Tannstetter?oldid=149973784"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/abstract","Georg Tannstetter, Humanistenname Collimitius (* Mitte April 1482 in Rain; † 27. März 1535 in Innsbruck), war ein deutsch-österreichischer Humanist, Astronom, Astrologe und Mediziner. Er war Professor für angewandte Mathematik an der Universität Wien, wo Peter Apian und Joachim Vadian zu seinen Schülern gehörten. Seine Darstellung der Geschichte der Wiener Astronomen und Mathematiker (Viri Mathematici, 1514) ist ein früher Ansatz zum Darstellen von Naturwissenschaftsgeschichte. Auch sein Ansatz zu einer empirischen Astrologie (Libellus consolatorius, 1523) war damals noch ungewöhnlich. Gemeinsam mit einem Schüler entwarf er eine Ungarnkarte (Tabula Hungarie, 1528), die zum Weltdokumentenerbe gehört. Er war königlicher Leibarzt im Dienst mehrerer habsburgischer Regenten. 1531 wurde er geadelt."
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/individualisedGnd","119412039"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/lccn","n/84/64118"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_des_Georg_Tannstetter_(Brosamer).png?width=300"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/viafId","10655430"
"http://de.wikipedia.org/wiki/Georg_Tannstetter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georg_Tannstetter"
"http://de.dbpedia.org/resource/Collimitius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georg_Tannstetter"
