"subject","predicate","object"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2000/01/rdf-schema#label","Concha Espina"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2000/01/rdf-schema#comment","María de la Concepción Jesusa Basilisa Espina, bekannt als Concha Espina (y Tagle), (* 14. Mai oder 15. April 1869 oder 1877 oder 15. April 1879 in Santander; † 19. Mai 1955 in Madrid) war eine spanische Schriftstellerin."
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3751269"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concha_Espina"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concha_Espina"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52483495"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concha_Espina"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3751269"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vztf"
"http://de.dbpedia.org/resource/Concha_Espina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Concha_Espina"
"http://de.dbpedia.org/resource/Concha_Espina","http://xmlns.com/foaf/0.1/name","Concha Espina"
"http://de.dbpedia.org/resource/Concha_Espina","http://xmlns.com/foaf/0.1/name","Espina, Concha"
"http://de.dbpedia.org/resource/Concha_Espina","http://xmlns.com/foaf/0.1/nick","Espina, María de la Concepción Jesusa Basilisa; Espina y Tagla, Concha"
"http://de.dbpedia.org/resource/Concha_Espina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concha_Espina_1914.png"
