"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Gaudin_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Denis_Lathoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Gaël_Monthurel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Laurent_Puigségur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Marc_Wiltberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Philippe_Gardent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Raphaëlle_Tervel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Stéphane_Plantin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Thierry_Perreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Paris_Saint-Germain)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Jackson_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Handballtrainer (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473722"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8473722"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_handball"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_handball_coaches"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_trenerzy_piłki_ręcznej"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballtrainer (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Handball,_Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",2890477
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",150576268
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballtrainer_(Frankreich)?oldid=150576268"
"http://de.dbpedia.org/resource/Damien_Kabengele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Patrick_Cazal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Patrice_Canayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Olivier_Girault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Pascal_Mahé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Claude_Onesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frankreich)"
