"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heinrich_III._(Bar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_III._(Bar)"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich III. (Bar)"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich III., (* 1247/50, † September 1302 in Neapel) war ein Graf von Bar aus dem Haus Scarponnois von 1291 bis 1302. Er war der Sohn von Graf Theobald II. von Bar und dessen zweiten Ehefrau Johanna von Toucy. 
*  Eleonore, ∞ Llywellyn ap Owen, Herr von Iscoed († 1309) 
*  Eduard I. (* 1296; † 11. November 1336 in Famagusta), Graf von Bar 
*  Johanna († 31. August 1361), ∞ John de Warenne, 7. Earl of Surrey († 1347)"
