"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/2000/01/rdf-schema#label","Kloster Cham"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Cham  ist ein ehemaliges Kloster der Franziskaner-Reformaten in Cham in Bayern in der Diözese Regensburg."
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1775113"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775113"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.georss.org/georss/point","49.2218 12.6622"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2218
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6622
"http://de.dbpedia.org/resource/Kloster_Cham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChamKlosterStr2.JPG"
"http://de.dbpedia.org/resource/Kloster_Cham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Cham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Cham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Cham_(Oberpfalz)"
"http://de.dbpedia.org/resource/Kloster_Cham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cham_(Oberpfalz)"
"http://de.dbpedia.org/resource/Kloster_Cham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Cham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Cham"
"http://de.dbpedia.org/resource/Kloster_Cham","http://dbpedia.org/ontology/wikiPageID",505719
"http://de.dbpedia.org/resource/Kloster_Cham","http://dbpedia.org/ontology/wikiPageRevisionID",158403581
"http://de.dbpedia.org/resource/Kloster_Cham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdbg.de/kloester/kloester_detailansicht_basisdaten.php?id=KS0069&templ=relaunch_vorlage_detail_geschichte"
"http://de.dbpedia.org/resource/Kloster_Cham","http://de.dbpedia.org/property/ew",126622
"http://de.dbpedia.org/resource/Kloster_Cham","http://de.dbpedia.org/property/ns",492218
"http://de.dbpedia.org/resource/Kloster_Cham","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Kloster_Cham","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Cham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Cham?oldid=158403581"
"http://de.dbpedia.org/resource/Kloster_Cham","http://dbpedia.org/ontology/abstract","Das Kloster Cham  ist ein ehemaliges Kloster der Franziskaner-Reformaten in Cham in Bayern in der Diözese Regensburg."
"http://de.dbpedia.org/resource/Kloster_Cham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChamKlosterStr2.JPG?width=300"
"http://de.wikipedia.org/wiki/Kloster_Cham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Cham"
