"subject","predicate","object"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2000/01/rdf-schema#label","Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2000/01/rdf-schema#comment","Vercingetorix (* ca. 82 v. Chr.; † 46 v. Chr. in Rom) war ein Fürst der gallisch-keltischen Arverner, der 52 v. Chr. – im siebten Jahr des Gallischen Krieges – fast alle gallischen Völker zu dem letzten allgemeinen, aber erfolglosen Versuch vereinigte, ihre Unabhängigkeit gegen den Eroberer Gaius Iulius Caesar zu verteidigen."
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wercyngetoryks"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178953"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vercingétorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vercingetorige"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェルキンゲトリクス"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vercingetórix"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178953"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0815q"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르킨게토릭스"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/8739794"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vercingétorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://xmlns.com/foaf/0.1/name","Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://xmlns.com/foaf/0.1/name","Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vercingetorix_stater_n2_CdM.jpg"
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/elements/1.1/description","Fürst der gallisch-keltischen Arverner"
