"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruhraufstand","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oskar_von_Watter"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/2000/01/rdf-schema#label","Oskar von Watter"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/2000/01/rdf-schema#comment","Oskar von Watter (* 2. September 1861 in Ludwigsburg; † 23. August 1939 in Berlin) war ein deutscher Offizier, zuletzt Generalleutnant der Reichswehr."
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oskar_von_Watter"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77rsp"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q104188"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oskar_von_Watter"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104188"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15743917"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://xmlns.com/foaf/0.1/name","Oskar von Watter"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://xmlns.com/foaf/0.1/name","Watter, Oskar von"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://xmlns.com/foaf/0.1/nick","Watter, Oskar Freiherr von"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_von_Watter.jpg"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://purl.org/dc/elements/1.1/description","deutscher Offizier, zuletzt Generalleutnant"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://xmlns.com/foaf/0.1/givenName","Oskar von"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Heer_des_Deutschen_Kaiserreiches)"
