"subject","predicate","object"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2000/01/rdf-schema#label","Karmann"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2000/01/rdf-schema#comment","Die Wilhelm Karmann GmbH war ein Automobil- und Karosseriebauunternehmen mit Hauptsitz im niedersächsischen Osnabrück und Produzent des VW Karmann-Ghia. Neben dem Hauptsitz in Osnabrück existierte auch in Rheine eine Fertigungsstätte für Automobile. Weitere Produktionsstandorte für Fahrzeugkomponenten wurden in Plymouth (Michigan, USA), Cuautlancingo (Mexiko), Vendas Novas (Portugal), Żary und Chorzów (Polen), Yokohama (Japan) und Sunderland (England) aufgebaut."
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0328rx"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルマン_(自動車)"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698588"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q698588"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://xmlns.com/foaf/0.1/name","Wilhelm Karmann GmbHi.I."
"http://de.dbpedia.org/resource/Karmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karmann_logo.svg"
"http://de.dbpedia.org/resource/Karmann","http://xmlns.com/foaf/0.1/homepage","http://www.karmann.com/"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Niedersachsen)"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1901"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verdeckhersteller"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kutschenhersteller"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Niedersachsen)"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Karosseriehersteller"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Deutschland)"
"http://de.dbpedia.org/resource/Karmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Osnabrück)"
"http://de.dbpedia.org/resource/Karmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karmann"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/wikiPageID",548351
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/wikiPageRevisionID",158889658
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmann.com/"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/fotostrecke/fotostrecke-64481.html"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmann-coachbuilts.com/"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmann.com/__C1256DF700512B86.nsf/html/de_0bec03b28f339bf7c125756e00517ac6.html"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmann.com/domain-karmann-100-de/index.html"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.american-motors.de/de/karmann/"
