"subject","predicate","object"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2000/01/rdf-schema#label","Book of Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2000/01/rdf-schema#comment","Das Book of Kells (irisch  Leabhar Cheanannais) wird als das überragende Beispiel der insularen Buchmalerei angesehen und wurde im Jahr 2011 zum Weltdokumentenerbe erklärt."
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204221"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014p_v"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Livre_de_Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_di_Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księga_z_Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Book_of_Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204221"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルズの書"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/185093839"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kniha_z_Kellsu"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kellseko_liburua"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Book_of_Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Book_of_Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켈스의_서"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livro_de_Kells"
