"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Liste der costa-ricanischen Botschafter in Italien"
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://www.w3.org/2000/01/rdf-schema#comment","Die Botschaft befindet sich im Viale Liegi 2, Rom. Der Botschafter nächst der italienischen Regierung ist regelmäßig auch bei der Ernährungs- und Landwirtschaftsorganisation der Vereinten Nationen akkreditiert."
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16319941"
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16319941"
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Costa-ricanischer_Botschafter)"
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Italien)"
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_costa-ricanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/wikiPageID",8192062
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",155296940
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_costa-ricanischen_Botschafter_in_Italien?oldid=155296940"
"http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/abstract","Die Botschaft befindet sich im Viale Liegi 2, Rom. Der Botschafter nächst der italienischen Regierung ist regelmäßig auch bei der Ernährungs- und Landwirtschaftsorganisation der Vereinten Nationen akkreditiert."
"http://de.dbpedia.org/resource/Francisco_Antonio_Pacheco_Fernández","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Maritza_Pacheco_Alpízar","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien"
"http://de.wikipedia.org/wiki/Liste_der_costa-ricanischen_Botschafter_in_Italien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_costa-ricanischen_Botschafter_in_Italien"
