"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2000/01/rdf-schema#label","Ringen"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Luta"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gulat"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zápas"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6471124"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lotta"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lutte"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lucha"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zapasy"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レスリング"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Worstelen"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6471124"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πάλη"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레슬링"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2004/02/skos/core#prefLabel","Ringen"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwerathletik"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://dbpedia.org/ontology/wikiPageID",1785373
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://dbpedia.org/ontology/wikiPageRevisionID",147430603
"http://de.dbpedia.org/resource/Kategorie:Ringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ringen?oldid=147430603"
"http://de.dbpedia.org/resource/Ringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Freistilringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Kategorie:Schwingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Kategorie:Sumō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Schwingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Dumog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Zwiegriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Blumenkohlohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
