"subject","predicate","object"
"http://de.dbpedia.org/resource/Amnestie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Strafrechtslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Kategorie:Besondere_Strafrechtslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Kategorie:Strafgesetzbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2000/01/rdf-schema#label","Strafrecht"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Criminal_law"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trestní_právo"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7006672"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_penale"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_penal"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Strafrecht"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zigor_zuzenbidea"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7006672"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:刑法"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_karne"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:형법"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποινικό_Δίκαιο"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Strafrecht"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafverfahrensrecht"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://dbpedia.org/ontology/wikiPageID",235918
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://dbpedia.org/ontology/wikiPageRevisionID",116779873
"http://de.dbpedia.org/resource/Kategorie:Strafrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Strafrecht?oldid=116779873"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsstrafrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Kinderpornografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Sterbehilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
