"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wirtschaftsphilosophie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2000/01/rdf-schema#comment","Die Wirtschaftsphilosophie befasst sich mit den theoretischen, anthropologischen, ethischen, praxisbezogenen und politischen Grundlagen und -fragen der Wirtschaft und ihrer Wissenschaften. Unter Wirtschaft wird die Gesamtheit aller Handlungen und Systeme verstanden, durch die Sachgüter, Dienstleistungen sowie Zahlungsmittel geschaffen, angesammelt oder getauscht werden, die der Deckung des Bedarfs zur Sicherung der menschlichen Existenz dienen."
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/経済学の哲学"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philosophie_économique"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1257388"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filosofia_dell'economia"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mg_0"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_de_la_economía"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philosophy_and_economics"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filosofia_da_economia"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257388"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corporate_Identity"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsethik"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Management"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialphilosophie"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://dbpedia.org/ontology/wikiPageID",3516903
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://dbpedia.org/ontology/wikiPageRevisionID",158371347
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernuni-hagen.de/PRPH/zfwu.pdf"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muellerscience.com/WIRTSCHAFT/Philosophie/Lit.Wirtschaftsphilosophie(1637-1992).htm"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escp-eap.eu/fileadmin/user_uploads/campus_Berlin_uploads/Organization/Bibliographie_WK_WISS.pdf"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wirtschaftsphilosophie?oldid=158371347"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://dbpedia.org/ontology/abstract","Die Wirtschaftsphilosophie befasst sich mit den theoretischen, anthropologischen, ethischen, praxisbezogenen und politischen Grundlagen und -fragen der Wirtschaft und ihrer Wissenschaften. Unter Wirtschaft wird die Gesamtheit aller Handlungen und Systeme verstanden, durch die Sachgüter, Dienstleistungen sowie Zahlungsmittel geschaffen, angesammelt oder getauscht werden, die der Deckung des Bedarfs zur Sicherung der menschlichen Existenz dienen. In der Wirtschaftsphilosophie bezieht sich das kritisch-philosophische Nachdenken auf alle Themen des wirtschaftlichen Handelns, seiner politischen Rahmenbedingungen und der Wirtschaftstheorie. Zwei Aspekte des Philosophierens stehen dabei im Vordergrund: a) die (sprach-)analytische und wissenschaftstheoretische Reflexion der methodischen und inhaltlichen Prämissen ökonomischer Begriffsbildung, Modelle und Theorien einerseits sowie b) die analytische und ethische Reflexion wirtschaftlichen und wirtschaftspolitischen Handelns andererseits. Daher sind die Fächer Wirtschafts- und Unternehmensethik Teildisziplinen der Wirtschaftsphilosophie. Wirtschaftsphilosophie ist als angewandte Philosophie zu verstehen. Sie vereinigt sowohl theoretische als auch praktische Aspekte wirtschaftlichen Handelns. Je nach Blickwinkel lässt sich die Wirtschaftsphilosophie auch als Teildisziplin der Sozialphilosophie oder der Wirtschaftswissenschaften definieren. Darüber hinaus kann Wirtschaftsphilosophie als interdisziplinäres Themenfeld für Wirtschaftswissenschaftler und Philosophen aufgefasst werden. Als Begründer der Wirtschaftsphilosophie in Deutschland gilt Fritz Berolzheimer (1869–1920) mit seinem fünfbändigen Werk „System der Rechts- und Wirtschaftsphilosophie“ (München 1904–1907)."
"http://de.dbpedia.org/resource/Wirtschaftsphilosoph","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaftsphilosophie"
