"subject","predicate","object"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2000/01/rdf-schema#label","Apries"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2000/01/rdf-schema#comment","Apries (hebräisch Hophra) gehörte als altägyptischer Pharao (König) sowie vierter Herrscher der 26. Dynastie der Saïten-Dynastie an. Er regierte vom 10. Februarjul. 589 bis 570 v. Chr."
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vahibre"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q349291"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apries"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απρίης_της_Αιγύπτου"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apries"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aprie"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022h5f"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apriés"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349291"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apriës"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/398519"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apries"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apries"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apriès"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hofra"
"http://de.dbpedia.org/resource/Apries","http://xmlns.com/foaf/0.1/name","Apries"
"http://de.dbpedia.org/resource/Apries","http://xmlns.com/foaf/0.1/name","ra-H-a:a-ib"
"http://de.dbpedia.org/resource/Apries","http://xmlns.com/foaf/0.1/name","Quaphris"
"http://de.dbpedia.org/resource/Apries","http://xmlns.com/foaf/0.1/name","S29-M13-N16:N16"
"http://de.dbpedia.org/resource/Apries","http://xmlns.com/foaf/0.1/name","Apries"
"http://de.dbpedia.org/resource/Apries","http://xmlns.com/foaf/0.1/name","wAH-ib"
"http://de.dbpedia.org/resource/Apries","http://xmlns.com/foaf/0.1/nick","Hophra; Haa-ib-Rê; Uahi-bi-Rê"
"http://de.dbpedia.org/resource/Apries","http://purl.org/dc/elements/1.1/description","ägyptischer Pharao (589 v. Chr. - 570 v. Chr.)"
"http://de.dbpedia.org/resource/Apries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:26._Dynastie_(Ägypten)"
"http://de.dbpedia.org/resource/Apries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altägyptischer_König_(Spätzeit)"
"http://de.dbpedia.org/resource/Apries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Apries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apries"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/deathDate","0570"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/birthDate","0589"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/wikiPageID",252152
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/wikiPageRevisionID",157749053
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp?letter=H&artid=889"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AncientEgyptianChronology"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/eigennameErklärung","Mit beständigem Willen, ein Re"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/eigennameErklärung","Wah-ib-Re"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/eigennameErklärung","W3ḥ-jb-Rˁ"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/geburtsdatum","vor 589 v. Chr."
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/goldnameErklärung","Der die beiden Länder gedeihen lässt"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/goldnameErklärung","S-w3ḏ-t3.w''"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/goldnameErklärung","Se-wadj-taui''"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/griechischErweitert","bei Manetho"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/horusnameErklärung","Wah-ib-Re"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/kurzbeschreibung","ägyptischer Pharao"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/nebtinameErklärung","Wah-ib-Re"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/sterbedatum","nach 570 v. Chr."
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/thronnameErklärung","Mit jubelndem Herzen, ein Re"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/thronnameErklärung","Haa-ib-Re"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/thronnameErklärung","Ḥˁˁ-jb-Rˁ"
