"subject","predicate","object"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/2000/01/rdf-schema#label","Pure Inc"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/2000/01/rdf-schema#comment","Pure Inc war eine Alternative-Rock-Band aus dem Kanton Basel-Landschaft in der Schweiz. Ihr Debütalbum Pure Inc erschien 2004. Die Band erspielte sich bereits mit diesem Album und vielen Liveauftritten in Deutschland und der Schweiz eine feste Fangemeinde. 2006 folgte A New Day’s Dawn. Nach dessen Veröffentlichung verliess Andreas Gentner aus persönlichen Gründen die Band. In Ueli «Hoffi» Hofstetter fand man einen neuen Bassisten, mit dem 2007 das neue Album Parasites And Worms eingespielt wurde. Das Album erschien im August 2008 europaweit beim Hamburger Label Dockyard1. Ende 2010 erschien das Album IV. Anfang 2011 verliess Gitarrist Sandro Pellegrini aus persönlichen Gründen die Band. Später löste sich die Band auf, gab aber nochmals ein Konzert zum 20-jährigen Jubiläum der Band Gurd im "
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127468717"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r98q7"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2118798"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118798"
"http://de.dbpedia.org/resource/Pure_Inc","http://xmlns.com/foaf/0.1/name","Pure Inc"
"http://de.dbpedia.org/resource/Pure_Inc","http://xmlns.com/foaf/0.1/homepage","http://www.pureinc.net"
"http://de.dbpedia.org/resource/Pure_Inc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/Pure_Inc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Basel-Landschaft)"
"http://de.dbpedia.org/resource/Pure_Inc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Pure_Inc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pure_Inc"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/wikiPageID",2537479
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/wikiPageRevisionID",139809230
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pureinc.net/"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pureinc.net"
"http://de.dbpedia.org/resource/Pure_Inc","http://de.dbpedia.org/property/besetzung1a","Gianni Pontillo"
"http://de.dbpedia.org/resource/Pure_Inc","http://de.dbpedia.org/property/besetzung3a","David «Dave» Preissel"
"http://de.dbpedia.org/resource/Pure_Inc","http://de.dbpedia.org/property/besetzung4a","Ueli «Hoffi» Hofstetter"
"http://de.dbpedia.org/resource/Pure_Inc","http://de.dbpedia.org/property/ehemalige1a","Andreas «Gentman» Gentner"
"http://de.dbpedia.org/resource/Pure_Inc","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Pure_Inc","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Pure_Inc","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pure_Inc?oldid=139809230"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/abstract","Pure Inc war eine Alternative-Rock-Band aus dem Kanton Basel-Landschaft in der Schweiz. Ihr Debütalbum Pure Inc erschien 2004. Die Band erspielte sich bereits mit diesem Album und vielen Liveauftritten in Deutschland und der Schweiz eine feste Fangemeinde. 2006 folgte A New Day’s Dawn. Nach dessen Veröffentlichung verliess Andreas Gentner aus persönlichen Gründen die Band. In Ueli «Hoffi» Hofstetter fand man einen neuen Bassisten, mit dem 2007 das neue Album Parasites And Worms eingespielt wurde. Das Album erschien im August 2008 europaweit beim Hamburger Label Dockyard1. Ende 2010 erschien das Album IV. Anfang 2011 verliess Gitarrist Sandro Pellegrini aus persönlichen Gründen die Band. Später löste sich die Band auf, gab aber nochmals ein Konzert zum 20-jährigen Jubiläum der Band Gurd im Dezember 2014."
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/individualisedGnd","10339510-6"
"http://de.dbpedia.org/resource/Pure_Inc","http://dbpedia.org/ontology/viafId","127468717"
"http://de.wikipedia.org/wiki/Pure_Inc","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pure_Inc"
