"subject","predicate","object"
"http://de.dbpedia.org/resource/Brad_Miller_(Eishockeyspieler,_1986)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Marco_Ludwig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1965/66","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1981/82","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Marcus_Jehner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Marcus_Jehner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Jerzy_Potz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1958/59","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1964/65","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Thomas_Ower","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Tobias_Schwab","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
